matricula_discente,nome_discente,tipo_bolsa
201611629,JONATAS HENRIQUE GUIMARAES BRAGA,PIBIC/UFLA
201920480,JOSE MATHEUS MENDES TRINDADE,PIBIC/UFLA
201720673,JULIA ADNE CRUZ DAS GRACAS,PIBIC/CNPq
201910674,JULIA CARLOS DE CARVALHO,PIBIC/UFLA
201910818,JULIA CAROLINA DA COSTA,PIBIC/UFLA
201710186,JULIA CUQUI BISI,PIBIC/CNPq
201810515,JULIA ISNARD MOULIN GOMES,PIBIC/CNPq
201720697,JÚLIA KAROLINE TEIXEIRA SABIÁ,PIBIC/CNPq
201712185,JULIA MARIA RESENDE BACHAREL,PIBIC/CNPq
201810578,JULIO CESAR ESPINDOLA,PIBIC/CNPq
201711023,JULIO GABRIEL TRINDADE DE OLIVEIRA,PIBIC/UFLA
201821212,JULIO RIELLE DOMINGUES OLIVEIRA,PIBIC/UFLA
201920866,KAMILLY MARIA FERNANDES FONSECA,PIBITI/CNPq
201610859,KAREN CRISTINA DE SOUZA CARVALHO SILVA,PIBIC/UFLA
201810338,KAREN RODRIGUES LIMA,PIBIC/CNPq
201620074,KARINA APARECIDA MOREIRA,PIBIC/CNPq
201810175,KARINA CARVALHO COSTA,PIBIC/CNPq
201820280,KARINA TOMAZ DAS NEVES,PIBIC/CNPq
201910577,KAROLAYNE DA SILVA SANTOS,PIBIC/UFLA
201910634,KAROLAYNE REZENDE DE CARVALHO,PIBIC/UFLA
201811148,KETERINY MESSIAS ALVIM,PIBIC/UFLA
201610924,KETLEN ROCHA E SILVA,PIBIC/UFLA
201910096,KEVIN AUGUSTO CHAVES FERNANDES,PIBIC/UFLA
202020963,KLEIDILAINE DE SOUZA REIS,PIBIC/UFLA
201820333,LAIANY OLIVEIRA MATIOLI,PIBIC/UFLA
201720197,LAILA GABRIELLA ARAUJO SANTOS,PIBIC/CNPq
201811232,LAÍS GONÇALVES BARBOSA,PIBIC/UFLA
201820111,LAIS HERNANDES NOGUEIRA,PIBIC/CNPq
202020811,LAIS RAYANNI SOUSA SILVA,PIBIC/UFLA
201910255,LARA CRUVINEL DE PAULA,PIBIC/CNPq
202020620,LARA DE GOUVEA CURTO,PIBIC/UFLA
202010493,LARISSA APARECIDA DO NASCIMENTO,PIBIC/UFLA
201821329,LARISSA DE FATIMA CARVALHO,PIBIC/UFLA
201621349,LARISSA KAROLINA DE OLIVEIRA,PIBIC/UFLA
201710870,LARISSA OLIVEIRA GONÇALVES FERNANDES,PIBIC/UFLA
201910759,LARISSA PEREIRA MONTEIRO,PIBIC/UFLA
201821191,LARISSA RAFFAELA TRINDADE BORGES,PIBIC/UFLA
201710532,LARISSA SILVEIRA BERNARDES,PIBIC/UFLA
201820524,LAUANA DE ABREU GONCALVES,PIBIC/UFLA
201810361,LAURA GABRIELLY INÁCIO FIORENTINI,PIBIC/UFLA
201620340,LAURA LUIZA AMARAL RODRIGUES,PIBIC/CNPq
201710018,LAURA NARDELLI CASTANHEIRA LACERDA,PIBITI/CNPq
202010096,LAURA NATHALIA DA SILVA,PIBIC/UFLA
201820125,LAURA PEREIRA REIS,PIBIC/CNPq
201720457,LAURA RABELO FONSECA,PIBIC/UFLA
202020290,LAUREEN REBECCA MONTEIRO DE SOUZA,PIBIC/UFLA
201711026,LAVÍNIA DE SOUZA ANTÔNIO,PIBIC/UFLA
201720301,LAVINIA MARIA VITOR BRAULIO,PIBIC/CNPq
201621220,LEANDER WASHINGTON DE OLIVEIRA,PIBIC/CNPq
201711814,LEONARDO ANTONIO GOMES,PIBIC/UFLA
201821054,LEONARDO DE FREITAS VIANA,PIBIC/CNPq
201610209,LEONARDO MUNIZ LUCAS,PIBIC/UFLA
201721184,LETICIA APARECIDA FERNANDES,PIBIC/UFLA
201610134,LETICIA APARECIDA GONÇALVES XAVIER,PIBIC/UFLA
202021048,LETICIA LANGSDORFF OLIVEIRA,PIBIC/UFLA
201721214,LETICIA NAIARA OLIVEIRA,PIBIC/UFLA
201720029,LETÍCIA SANTOS AMARAL,PIBIC/CNPq
201710901,LETÍCIA VITORIA CUNHA SILVA,PIBIC/UFLA
201820821,LETYCIA DE MELO BORGES,PIBIC/UFLA
202010063,LIDIANE CRISTINA GUIMARAES PEREIRA,PIBIC/UFLA
201620120,LIDIANY CAROLINA ARANTES DA SILVA,PIBIC/CNPq
201710653,LÍLIAN FERREIRA DE SOUSA,PIBITI/CNPq
201810021,LILIANA SABATO TEODORO,PIBIC/CNPq
201720114,LILIANE PRIMO FREIRE,PIBIC/UFLA
201810721,LISA GALVAO ELISEI,PIBIC/CNPq
201820915,LIVIA BERNARDES CASTRO REIS,PIBIC/UFLA
201621049,LUAN FILLIPE SILVA MOREIRA,PIBITI/CNPq
201911073,LUCAS FARIA SIQUEIRA DA SILVA,PIBIC/CNPq
201910443,LUCAS GARCIA MENDONCA,PIBIC/UFLA
201710513,LUCAS HENRIQUE VALE DE ANDRADE,PIBIC/CNPq
201910701,LUCAS OLIVEIRA,PIBIC/CNPq
202020759,LUCIANA DE FATIMA RESENDE,PIBIC/UFLA
202010526,LUCIANA NEVES FRANCO FREIRE,PIBIC/UFLA
201610467,LÚCIO VARGAS DE ALBUQUERQUE NUNES,PIBIC/CNPq
201610941,LUDIMILA MARQUES DOS SANTOS,PIBIC/CNPq
201921058,LUDMILA LOPES SILVA,PIBIC/CNPq
201611083,LUIZ EDUARDO NEPOMUCENO,PIBIC/CNPq
201920136,LUIZ EDUARDO NERIS DE OLIVEIRA,PIBIC/UFLA
201720520,LUIZ WINICIUS DA SILVA FIDELIS,PIBIC/UFLA
202010909,LUSIANE DE SOUSA PINTO,PIBIC/UFLA
201821194,LUZIANE STEFANI DA SILVA,PIBIC/UFLA
201720642,LYLIAN GABRIELA DOS SANTOS,PIBIC/CNPq
201820145,MAILANA DE JESUS DOS ANJOS,PIBIC/UFLA
201620813,MAINE RIBEIRO,PIBIC/UFLA
201820588,MAIRA JULIANA DA SILVA DO NASCIMENTO,PIBIC/UFLA
201710024,MAISA MELO MOREIRA,PIBIC/UFLA
201821312,MARCELLA CRISTINA SILVA DE FREITAS,PIBIC/CNPq
201811309,MARCELLA DE ABREU GODINHO,PIBIC/CNPq
201521152,MARCELLE FLORES FERNANDES DE CARVALHO,PIBIC/CNPq
201710280,MARCELO MANCINI,PIBIC/CNPq
201710093,MARCO TULIO LOPES MARTINS,PIBIC/CNPq
201721108,MARCOLINA ROSA SOUZA ALVES,PIBIC/CNPq
201721312,Marcos Christian Bomfim Oliveira,PIBIC/UFLA
201910666,MARCOS GABRIEL MARQUES DE ARAUJO,PIBIC/UFLA
202010609,MARCOS LEVI MEDEIROS,PIBIC/UFLA
201810411,MARCOS VINICIUS FLOR,PIBIC/UFLA
201810657,MARCUS VINICIUS OLIVEIRA PACHECO,PIBIC/CNPq
201810810,MARIA ANGELICA LINA DA SILVA ARRIEL,PIBIC/CNPq
201611092,MARIA AUGUSTA LANZA DE SA E MELO MARQUES,PIBIC/CNPq
201710649,MARIA CLARA DOS SANTOS,PIBIC/CNPq
201720696,MARIA CRISTINA AMANCIO FREIRE,PIBIC/CNPq
201710858,MARIA DE FATIMA FERREIRA,PIBIC/UFLA
201711017,MARIA EDUARDA RESENDE LUIZ,PIBIC/CNPq
201811394,MARIA EDUARDA SOARES VIANA,PIBIC/CNPq
201810938,MARIA EDUARDA SOUZA GOULART,PIBIC/CNPq
201520374,MARIA ELISA SILVA ALVARENGA,PIBIC/CNPq
201820090,MARIA FERNANDA CARDOZO LEME DA SILVA,PIBIC/CNPq
201810450,MARIA GABRIELA SILVA VENANCIO,PIBIC/UFLA
201820097,MARIA ISABEL ALMEIDA SOUZA,PIBIC/CNPq
201921078,MARIA LUIZA DE OLIVEIRA RODRIGUES DA SILVA,PIBIC/UFLA
202020744,MARIA RITA DA SILVA RIBEIRO,PIBIC/UFLA
201711886,MARIANA APARECIDA MACIEL DE CARVALHO,PIBIC/CNPq
201910357,MARIANA PEREIRA DA SILVA REIS,PIBIC/UFLA
201810385,MARIANA VITÓRIA OLIVEIRA,PIBIC/CNPq
201610118,MARIANY CARVALHO BOTELHO,PIBIC/UFLA
201721283,MARIANY ISABELA SOARES DOMINGUES,PIBIC/CNPq
202010196,MARIELY DE LIMA SILVA,PIBIC/UFLA
201421664,MARILANE RESENDE CARVALHO,PIBIC/UFLA
201620345,MARINA MARTINS DE ALMEIDA,PIBIC/UFLA
201620267,MARIO SERGIO SEPAROVIC RODRIGUES FILHO,PIBIC/CNPq
201621352,MARUAN DE OLIVEIRA E SILVA,PIBIC/UFLA
201810465,MATEUS DE CAMPOS ALVES,PIBIC/CNPq
201920937,MATEUS MEIRELES SILVA,PIBIC/CNPq
202010332,MATHEUS AZEVEDO DE ABREU,PIBIC/UFLA
201521373,MATHEUS LUCAS DOS SANTOS,PIBIC/UFLA
201920619,MATHEUS SANCHES SILVA,PIBIC/CNPq
201710273,MATHEUS SILVA FERREIRA,PIBIC/CNPq
201720258,MATHEUS SILVA LEMOS,PIBIC/UFLA
201620506,MATHEUS SIQUEIRA CAMPOS DE MENEZES,PIBITI/CNPq
201521037,MAXUEL SILVA LEMOS,PIBIC/UFLA
201910479,MAYARA HELENA ROSA DOS SANTOS,PIBIC/UFLA
201711828,MELISSA FÁTIMA CARVALHO,PIBIC/UFLA
201820914,MELISSA IASMIM DE OLIVEIRA FERREIRA,PIBIC/CNPq
201720294,MICHAEL DE OLIVEIRA ALVES BRAGA,PIBIC/UFLA
201720141,MICHEL PEREIRA,PIBIC/CNPq
201910566,MICHELE DE ALMEIDA,PIBIC/UFLA
201911214,MICHELE DE FÁTIMA REZENDE,PIBITI/CNPq
201720291,MICHELLY MELO BOSON DE CASTRO,PIBIC/CNPq
202021172,MILENA APARECIDA GALDINO,PIBIC/UFLA
201811069,MILLER LUIZ DE SOUZA,PIBIC/UFLA
201610461,MIRIAN DINIZ MANSO,PIBIC/UFLA
201711835,MIRIAN ISABEL DE CARVALHO,PIBIC/UFLA
201621278,MONICA APARECIDA DA SILVA,PIBIC/UFLA
201910897,MONIKE ELIAS FERREIRA,PIBIC/UFLA
201810170,MONIKY SAMY LOPES,PIBIC/UFLA
201710676,MONIQUE SILVA LOPES,PIBIC/CNPq
201712073,MYLENE LOURDES BARBOSA,PIBIC/UFLA
201810414,MYLENE SILVA LADISLAO,PIBITI/CNPq
201920133,MYLENNA MAYRA SILVA,PIBIC/UFLA
201710116,NARA RODRIGUES FERREIRA,PIBIC/UFLA
201610082,NATÁLIA BERNARDES MACHADO,PIBIC/UFLA
201610203,NATÁLIA DE OLIVEIRA SOUZA,PIBITI/CNPq
201911247,NATÁLIA PEREIRA CAMPIM,PIBIC/UFLA
201610954,NATALIA RIBEIRO PAULA,PIBIC/UFLA
201620077,NATALIA VITOI TEIXEIRA RAMALHO,PIBIC/UFLA
201610374,NATHÁLIA GOMES NAVARRA,PIBIC/CNPq
201520285,NATHALIA MOREIRA PARANHOS,PIBIC/CNPq
